Facility,Description,Unit Price,
Cooper University Hospital,PRE COMP TEST SPIN*, $103.00 ,
Cooper University Hospital,PREALBUMIN, $122.00 ,
Cooper University Hospital,"PREG HCG QUANT, SERUM", $112.00 ,
Cooper University Hospital,PREGNENOLONE, $240.00 ,
Cooper University Hospital,PREPARE FECAL MICROBIOTA FOR INSTILLATION," $4,819.00 ",
Cooper University Hospital,PRO-BNP, $408.00 ,
Cooper University Hospital,PROCAINAMIDE 500MG/ML 2ML INJ, $21.00 ,
Cooper University Hospital,PROCAINANMIDE/NAPA, $97.00 ,
Cooper University Hospital,PROCALCITONIN, $971.00 ,
Cooper University Hospital,PROCEDURE COMPLEX, $877.00 ,
Cooper University Hospital,PROCEDURE INTERMEDIATE, $566.00 ,
Cooper University Hospital,PROCEDURE SIMPLE, $497.00 ,
Cooper University Hospital,PROCEDURE UNLISTED NERVOUS SYS, $943.00 ,
Cooper University Hospital,PROCHLORPERAZINE 10MG TAB, $13.00 ,
Cooper University Hospital,PROCTOSGMDSC RIGID W/DILATION," $3,675.00 ",
Cooper University Hospital,PROCTOSIGMOID RIGID W/WO SPEC," $2,555.00 ",
Cooper University Hospital,PROG STIM AFTER IV DRUG," $12,225.00 ",
Cooper University Hospital,PROGESTERONE, $366.00 ,
Cooper University Hospital,PROINSULIN, $617.00 ,
Cooper University Hospital,PROLACTIN, $534.00 ,
Cooper University Hospital,PROLACTIN CS, $144.00 ,
Cooper University Hospital,PROLONGED CHEMO 8 HRS OR MORE," $1,437.00 ",
Cooper University Hospital,PROMETHAZINE 25MG TAB, $11.00 ,
Cooper University Hospital,PROMETHAZINE 25MG/ML 1ML INJ, $11.00 ,
Cooper University Hospital,PROMOTE, $36.00 ,
Cooper University Hospital,PROMOTE READY TO HANG, $12.00 ,
Cooper University Hospital,PROPOFOL 10MG/ML 100ML INJ, $35.00 ,
Cooper University Hospital,PROPOXYPHENE, $176.00 ,
Cooper University Hospital,PROPRANOLOL 1MG/ML 1ML INJ, $40.00 ,
Cooper University Hospital,PROSOURCE, $37.00 ,
Cooper University Hospital,PROSTAGLANDIN," $1,368.00 ",
Cooper University Hospital,PROSTATE SPECIFIC AG ASSAY COM, $252.00 ,
Cooper University Hospital,PROSTATE SPECIFIC AG SCREENING, $158.00 ,
Cooper University Hospital,"PROSTATE SPECIFIC AG,TOTAL", $158.00 ,
Cooper University Hospital,PROSTATE SURGICAL LEVEL IV 1-20 SPEC," $3,969.00 ",
Cooper University Hospital,PROTAMINE 10MG/ML 5ML INJ, $19.00 ,
Cooper University Hospital,PROTECTED BRONCHOSCOPY (BRUSH)," $3,532.00 ",
Cooper University Hospital,PROTEIN C, $112.00 ,
Cooper University Hospital,PROTEIN C ANTIGEN, $136.00 ,
Cooper University Hospital,"PROTEIN ELECTROPHERESIS, URINE", $572.00 ,
Cooper University Hospital,PROTEIN ELECTROPHOR SERUM, $572.00 ,
Cooper University Hospital,PROTEIN FLUID, $23.00 ,
Cooper University Hospital,PROTEIN S, $121.00 ,
Cooper University Hospital,PROTEIN TOTAL*, $100.00 ,
Cooper University Hospital,PROTEIN WESTERN BLOT*, $162.00 ,
Cooper University Hospital,"PROTEIN, FLUID TOTAL  URINE", $100.00 ,
Cooper University Hospital,"PROTEIN,TOTAL", $71.00 ,
Cooper University Hospital,PROTEINASE-3 AB (PR-3), $158.00 ,
Cooper University Hospital,PROTHROMBIN COMPLEX CONCENTRAT, $8.00 ,
Cooper University Hospital,PROTHROMBIN TIME, $51.00 ,
Cooper University Hospital,PRQ CARD ANGIO/ATHRECT 1 ART," $35,726.00 ",
Cooper University Hospital,PRQ CARD REVASC CHRON 1VSL DES," $28,674.00 ",
Cooper University Hospital,PRQ CARD REVASC CHRON ADDL DES," $28,457.00 ",
Cooper University Hospital,PRQ CARD REVASC MI 1 VSL BMET," $28,674.00 ",
Cooper University Hospital,PRQ CARD REVASC MI 1 VSL DES," $28,674.00 ",
Cooper University Hospital,PRQ CARD REVSC CHRON 1VSL BMET," $28,674.00 ",
Cooper University Hospital,PRQ CARD STENT W/ANGI ADDL DES," $28,674.00 ",
Cooper University Hospital,PRQ CARD STENT/ATH/ANGI BMETAL," $28,457.00 ",
Cooper University Hospital,PRQ CARD STENT/ATH/ANGIO DES," $28,674.00 ",
Cooper University Hospital,PRQ CARD STNT W/ANG 1 VSL BMET," $24,188.00 ",
Cooper University Hospital,PRQ CARD STNT W/ANGI 1 VSL DES," $24,188.00 ",
Cooper University Hospital,PRQ CARD STNT W/ANGIO ADD BMET," $28,674.00 ",
Cooper University Hospital,PRQ CARDIAC ANGIO ADDL ART," $18,878.00 ",
Cooper University Hospital,PRQ CARDIAC ANGIOPLAST 1 ART," $18,878.00 ",
Cooper University Hospital,PRQ REVASC BYP GRAFT 1 VSL DES," $28,674.00 ",
Cooper University Hospital,PRQ REVASC BYP GRFT 1 VSL BMET," $28,457.00 ",
Cooper University Hospital,PRQ TRANSHEPATC PORTOGRAPY HEMODYN EVAL RS&I," $11,251.00 ",
Cooper University Hospital,PRQ TRLUML CORONARY BYP GRFT REVASC ADDL VESSEL," $25,611.00 ",
Cooper University Hospital,PRQ TRLUML CORONARY STENT/ATH/ANGIO ADDL BRANCH," $18,753.00 ",
Cooper University Hospital,PRSS1 FULL GENE SEQUENCE," $3,528.00 ",
Cooper University Hospital,"PSA, FREE", $69.00 ,
Cooper University Hospital,"PSA, TOTAL", $66.00 ,
Cooper University Hospital,PSG W/ CPAP OR BIPAP," $4,572.00 ",
Cooper University Hospital,PT BASELINE, $51.00 ,
Cooper University Hospital,PT EVAL HIGH COMPLEX 45 MIN, $531.00 ,
Cooper University Hospital,PT EVAL LOW COMPLEX 20 MIN, $425.00 ,
Cooper University Hospital,PT EVAL MOD COMPLEX 30 MIN, $477.00 ,
Cooper University Hospital,PT RE-EVAL EST PLAN CARE, $254.00 ,
Cooper University Hospital,"PT SUB, 1:1MIX", $51.00 ,
Cooper University Hospital,PTA BALLOON CATH PERIPHERAL," $1,814.00 ",
Cooper University Hospital,PTA ILIAC ARTERY EA ADDL," $17,976.00 ",
Cooper University Hospital,PTA ILIAC ARTERY INITIAL," $17,976.00 ",
Cooper University Hospital,PTA OF VENOUS STRUCTURE," $16,855.00 ",
Cooper University Hospital,PTA ONLY - FEMORAL/POPLITEAL," $14,381.00 ",
Cooper University Hospital,PTA THROM 2ND/SUB VESSEL NON C," $13,344.00 ",
Cooper University Hospital,PTA THROMBECTOMY NON-CORONARY," $16,118.00 ",
Cooper University Hospital,PTA TIBIAL/PERONEAL 1ST VESSEL," $14,381.00 ",
Cooper University Hospital,PTA TIBIAL/PERONEAL EA ADD VES," $17,976.00 ",
Cooper University Hospital,"PTA, BRACIO-CEPH ARTERY"," $21,649.00 ",
Cooper University Hospital,"PTA,RENAL OR VISCERAL ART"," $17,691.00 ",
Cooper University Hospital,PTA/ATHERECTOMY - FEMORAL/POPL," $38,238.00 ",
Cooper University Hospital,PTA/ATHREC TIB/PERO 1ST VESSEL," $33,098.00 ",
Cooper University Hospital,PTA/STENT - FEMORAL/POPLITEAL," $30,531.00 ",
Cooper University Hospital,PTA/STENT ILIAC EA ADDL," $14,381.00 ",
Cooper University Hospital,PTA/STENT ILIAC INITIAL," $16,179.00 ",
Cooper University Hospital,PTA/STENT TIB/PERONEAL 1ST VES," $63,548.00 ",
Cooper University Hospital,PTA/STENT/ATHEREC FEM/POPLITEA," $52,876.00 ",
Cooper University Hospital,PTCA BALLOON CATHETER," $1,021.00 ",
Cooper University Hospital,PTH INTACT, $141.00 ,
Cooper University Hospital,PTH-RELATED PROTEIN, $396.00 ,
Cooper University Hospital,PTT ACTIVATED, $65.00 ,
Cooper University Hospital,PTT BASELINE, $65.00 ,
Cooper University Hospital,"PTT SUB, 1:1MIX", $55.00 ,
Cooper University Hospital,"PTT,SUB, INCUB", $55.00 ,
Cooper University Hospital,PULM UNILAT EACH," $10,578.00 ",
Cooper University Hospital,PULM VALVULOPLASTY," $6,082.00 ",
Cooper University Hospital,PULMONARY BILAT EA," $12,303.00 ",
Cooper University Hospital,PULMONARY STRESS TESTING, $472.00 ,
Cooper University Hospital,PULSE OXIMETER OVERNIGHT, $154.00 ,
Cooper University Hospital,PULSE OXIMETRY, $132.00 ,
Cooper University Hospital,PULSE OXIMETRY (SHORT TERM), $140.00 ,
Cooper University Hospital,PUNC ASPIRATE CYST BREAST EA A, $152.00 ,
Cooper University Hospital,PUNCTURE ASP ABSCESS HEMA BULL, $915.00 ,
Cooper University Hospital,PUNCTURE ASP OF ABCESS, $529.00 ,
Cooper University Hospital,PUNCTURE ASPIR BREAST CYST," $2,060.00 ",
Cooper University Hospital,PUNCTURE BRAIN CAN SHUNT," $2,186.00 ",
Cooper University Hospital,"PURE TONE AUDIOMETRY, AIR", $645.00 ,
Cooper University Hospital,PURINE/PYRIMIDINE PANEL," $1,456.00 ",
Cooper University Hospital,PYRUVATE, $536.00 ,
Cooper University Hospital,PYRUVATE KINASE (MAYO), $472.00 ,
Cooper University Hospital,QUICK CAT EXTRACTION CATH SPEC," $1,947.00 ",
Cooper University Hospital,QUINIDINE LEVEL, $87.00 ,
Cooper University Hospital,R OBSERVATION DIALYSIS CARVE-OUT, $380.00 ,
Cooper University Hospital,R OBSERVATION HOURS, $380.00 ,
Cooper University Hospital,R OBSERVATION RADIOLOGY CARVE-OUT, $380.00 ,
Cooper University Hospital,R OBSERVATION RESPIRATORY CARVE-OUT, $380.00 ,
Cooper University Hospital,R&B CORONARY CARE INTERMEDIATE," $10,644.00 ",
Cooper University Hospital,R&B HOSPICE SEMI PRIVATE," $2,768.00 ",
Cooper University Hospital,R&B ICU MEDICAL," $14,418.00 ",
Cooper University Hospital,R&B INTENSIVE CARE INTERMEDIATE," $9,721.00 ",
Cooper University Hospital,R&B INTENSIVE CARE PEDIATRIC," $11,156.00 ",
Cooper University Hospital,R&B INTENSIVE CARE SURG," $14,418.00 ",
Cooper University Hospital,R&B INTENSIVE CARE TRAUMA," $14,474.00 ",
Cooper University Hospital,R&B LABOR AND DELIVERY," $4,224.00 ",
Cooper University Hospital,R&B LABOR ROOM/DELIVERY GENERAL," $1,462.00 ",
Cooper University Hospital,R&B MATERNAL INTERMEDIATE," $9,721.00 ",
Cooper University Hospital,R&B MED/SURG/GYN PRIVATE," $4,255.00 ",
Cooper University Hospital,R&B MED/SURG/GYN SEMI PRIVATE," $4,263.00 ",
Cooper University Hospital,R&B MED/SURG/GYN STEPDOWN," $9,721.00 ",
Cooper University Hospital,R&B NEWBORN LEVEL 2," $5,067.00 ",
Cooper University Hospital,R&B NEWBORN LEVEL 3," $6,283.00 ",
Cooper University Hospital,R&B NEWBORN LEVEL 4," $8,014.00 ",
Cooper University Hospital,R&B OB SEMI PRIVATE," $4,236.00 ",
Cooper University Hospital,R&B PED SEMI PRIVATE," $4,249.00 ",
Cooper University Hospital,R&B PROGRESSIVE CARE," $9,721.00 ",
Cooper University Hospital,R&B PSYCH SEMI PRIVATE," $3,053.00 ",
Cooper University Hospital,R&B RECOVERY ROOM GENERAL," $1,263.00 ",
Cooper University Hospital,RABIES IG, $262.00 ,
Cooper University Hospital,RABIES TITER, $397.00 ,
Cooper University Hospital,RAD EXAM SPECIMEN," $1,606.00 ",
Cooper University Hospital,RADI TRTMT DEL MEV COMPLX 3>," $1,374.00 ",
Cooper University Hospital,RADI TRTMT DEL MEV INTMD 2SEP, $927.00 ,
Cooper University Hospital,RADI TRTMT DEL MEV SIMP 1, $744.00 ,
Cooper University Hospital,RADIATION PHYSICIS CONSULT," $1,348.00 ",
Cooper University Hospital,RADIATION PHYSICIS CONSULT RP," $1,474.00 ",
Cooper University Hospital,RADIUM RA 223 XOFIGO PER MICROC, $653.00 ,
Cooper University Hospital,RAPID ATRIAL STIMULATION," $5,962.00 ",
Cooper University Hospital,RAPID STREP A ANTIGEN, $63.00 ,
Cooper University Hospital,RAPID STREP A KIT, $63.00 ,
Cooper University Hospital,RAPID STREP A TEST KIT, $71.00 ,
Cooper University Hospital,RAST SINGLE ALLERGEN, $36.00 ,
Cooper University Hospital,RBC LEUKO REDUCED IRRADIATED," $1,105.00 ",
Cooper University Hospital,"RBC,FLUID", $233.00 ,
Cooper University Hospital,"RBC,FRZ/DEG/WSH,L/R,IRRAD"," $3,264.00 ",
Cooper University Hospital,REBOA CATHETER," $8,798.00 ",
Cooper University Hospital,RECALL SF RV SHOCK LEAD, $3.00 ,
Cooper University Hospital,REDUCE DISLOCATION KNEE, $741.00 ,
Cooper University Hospital,REDUCE DISLOCATION SHOULDER, $741.00 ,
Cooper University Hospital,"REDUCING SUBS,URINE", $157.00 ,
Cooper University Hospital,"REDUCING SUBSTANCE, URINE", $68.00 ,
Cooper University Hospital,REDUCING SUBSTANCES, $89.00 ,
Cooper University Hospital,REFERENCE PATCH - BIOSENSE," $3,021.00 ",
Cooper University Hospital,REFILL/MAINTENANCE PORTBL PUMP, $752.00 ,
Cooper University Hospital,REM & REPL URETERAL STENT PERC," $6,073.00 ",
Cooper University Hospital,"REM FB,POLYP,LES,W/HOT FORCEPS"," $4,099.00 ",
Cooper University Hospital,REM IMP TOOTH W MUCOPER FLP," $3,641.00 ",
Cooper University Hospital,"REM TUMOR,POLYP,LES,BY SNARE"," $4,099.00 ",
Cooper University Hospital,REMOTE AFTERLOADING 1 CHANNEL," $6,328.00 ",
Cooper University Hospital,REMOTE AFTERLOADING 1 CHANNEL RP," $6,328.00 ",
Cooper University Hospital,REMOVAL BILIARY DRAIN CATH," $2,506.00 ",
Cooper University Hospital,REMOVAL CERCLAGE SUTURE UNDER ANESTHESIA," $9,639.00 ",
Cooper University Hospital,REMOVAL FB EYE CONJUNCTIVAL SUPERFICIAL, $510.00 ,
Cooper University Hospital,REMOVAL FB EYE SLIT LAMP, $315.00 ,
Cooper University Hospital,REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS," $2,313.00 ",
Cooper University Hospital,REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE, $477.00 ,
Cooper University Hospital,REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE," $6,317.00 ",
Cooper University Hospital,REMOVAL FOREIGN BODY PHARYNX," $1,256.00 ",
Cooper University Hospital,REMOVAL IMPACTED CERUMEN IRRIGATION/LVG UNILAT, $264.00 ,
Cooper University Hospital,REMOVAL IMPACTED CERUMEN UNI/B, $227.00 ,
Cooper University Hospital,REMOVAL IMPACTED VAG FB SPX W/ANES OTH/THN LOCAL," $10,710.00 ",
Cooper University Hospital,REMOVAL IMPLANT SUPERFICIAL SEPARATE PROCEDURE," $6,317.00 ",
Cooper University Hospital,REMOVAL LOOP RECORDER," $9,274.00 ",
Cooper University Hospital,REMOVAL NSTIM SYSTEM SLEEP APNEA PLS GENERATOR," $13,569.00 ",
Cooper University Hospital,REMOVAL NSTIM SYSTEM SLEEP APNEA SENSING LEAD," $13,569.00 ",
Cooper University Hospital,REMOVAL NSTIM SYSTEM SLEEP APNEA STIMJ LEAD," $13,569.00 ",
Cooper University Hospital,REMOVAL OF CONTRACEPTIVE DEVIC," $1,263.00 ",
Cooper University Hospital,REMOVAL OF NAIL PLATE, $622.00 ,
Cooper University Hospital,REMOVAL OF PICC LINE," $2,284.00 ",
Cooper University Hospital,REMOVAL SAVI BREAST," $2,205.00 ",
Cooper University Hospital,REMOVAL SKIN TAGS UP TO 15, $557.00 ,
Cooper University Hospital,REMOVAL TUNNEL CVAD W/SQ PORT," $3,687.00 ",
Cooper University Hospital,"REMOVAL, MECHANICAL INTRLUMINA"," $2,704.00 ",
Cooper University Hospital,REMOVAL/BIVALVING FULL ARM/FULL LEG CAST," $1,119.00 ",
Cooper University Hospital,REMOVAL/BIVALVING GAUNTLET BOOT/BODY CAST," $1,053.00 ",
Cooper University Hospital,REMOVE CALCULI DUCT GALBLA/BIL," $8,469.00 ",
Cooper University Hospital,REMOVE CATH TUNNEL INTRA," $8,880.00 ",
Cooper University Hospital,REMOVE CVA DEVICE OBSTRUCT," $1,431.00 ",
Cooper University Hospital,REMOVE CVA LUMEN OBSTRUCT, $940.00 ,
Cooper University Hospital,REMOVE DRUG IMPLANT DEVICE, $371.00 ,
Cooper University Hospital,REMOVE ICD GEN ONLY," $12,470.00 ",
Cooper University Hospital,REMOVE ICD LEAD," $3,441.00 ",
Cooper University Hospital,REMOVE INTRVAS FOREIGN BODY," $9,347.00 ",
Cooper University Hospital,REMOVE IVC FILTER PERC," $9,878.00 ",
Cooper University Hospital,REMOVE NEPH TUBE W/ FLUORO GUI," $1,053.00 ",
Cooper University Hospital,REMOVE PACER  GEN ONLY," $15,948.00 ",
Cooper University Hospital,REMOVE PM LEAD DC," $6,318.00 ",
Cooper University Hospital,REMOVE PM LEAD SC," $4,358.00 ",
Cooper University Hospital,REMOVE URETERAL STENT PERC RIG," $6,101.00 ",
Cooper University Hospital,REMOVE/INSERT DRUG IMPLANT DEV, $445.00 ,
Cooper University Hospital,RENAL BILAT EACH," $10,578.00 ",
Cooper University Hospital,RENAL BIOPSY," $3,426.00 ",
Cooper University Hospital,RENAL FUNCTION CHEM PANEL, $56.00 ,
Cooper University Hospital,RENAL UNI ALL 1ST ORDER+ ANGIO," $11,115.00 ",
Cooper University Hospital,RENAL UNILAT EACH," $9,882.00 ",
Cooper University Hospital,RENIN, $288.00 ,
Cooper University Hospital,REP COMPL FACE/HAND/FT 2.6-7.5, $683.00 ,
Cooper University Hospital,REP COMPL FACE/HAND/FT 5CM OR<, $683.00 ,
Cooper University Hospital,REP COMPL SCALP/EXT 1.1-2.5CM, $578.00 ,
Cooper University Hospital,REP COMPL SCALP/EXT 2.6-7.5 CM, $706.00 ,
Cooper University Hospital,REP COMPL SCALP/EXT 5CM OR LES, $683.00 ,
Cooper University Hospital,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM," $1,836.00 ",
Cooper University Hospital,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1-2.5 CM," $1,187.00 ",
Cooper University Hospital,REPAIR COMPLEX TRUNK 1.1-2.5 CM," $2,160.00 ",
Cooper University Hospital,REPAIR COMPLEX TRUNK 2.6-7.5CM," $1,382.00 ",
Cooper University Hospital,REPAIR COMPLEX TRUNK EACH ADDITIONAL 5 CM/<," $1,626.00 ",
Cooper University Hospital,REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM OR LESS, $784.00 ,
Cooper University Hospital,REPAIR CVA CATH WO PORT," $2,247.00 ",
Cooper University Hospital,REPAIR EXTENSOR TENDON FINGER W/O GRAFT EACH," $6,361.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.5 CM OR LESS, $622.00 ,
Cooper University Hospital,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 5.1-7.5 CM," $1,187.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5CM ORLESS," $1,187.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.6-7.5 CM," $1,187.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6-12.5CM," $2,319.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE S/A/T/E >30.0 CM," $7,391.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM," $1,605.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM," $1,187.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM," $2,160.00 ",
Cooper University Hospital,REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM," $1,187.00 ",
Cooper University Hospital,REPAIR LACERATION PALATE &LT;/2 CM," $2,110.00 ",
Cooper University Hospital,REPAIR MAJOR BLOOD VESS W/O SH," $5,174.00 ",
Cooper University Hospital,REPLACE COLOSTOMY BAG," $2,408.00 ",
Cooper University Hospital,REPLACE DUODEN TUBE PERC," $2,387.00 ",
Cooper University Hospital,REPLACE GASTRO JEJUN TUB," $1,452.00 ",
Cooper University Hospital,REPLACE GASTRO TUBE PERC," $1,281.00 ",
Cooper University Hospital,REPLACE NT-CV," $2,545.00 ",
Cooper University Hospital,REPLACE T- CV," $2,798.00 ",
Cooper University Hospital,REPLACE T-CV-PORT," $8,388.00 ",
Cooper University Hospital,REPLACE TRANSNEPH URETER STENT," $2,612.00 ",
Cooper University Hospital,REPLACE TUNNELLED CV CATH," $3,797.00 ",
Cooper University Hospital,REPOS NSTIM SYSTEM SLEEP APNEA STIMJ LEAD," $13,569.00 ",
Cooper University Hospital,REPOS PREVIOUSLY IMPLANTED SUBQ IMPLANTABLE DFB," $13,515.00 ",
Cooper University Hospital,REPOSIT PREVIOUS IMPLANTED LEA," $6,164.00 ",
Cooper University Hospital,REPOSITION GASTROSTOMY TUBE," $9,324.00 ",
Cooper University Hospital,REPOSITIONING OF CS/LV LEAD," $6,096.00 ",
Cooper University Hospital,REPR LACER 2.5CM FLR OF TONGUE, $578.00 ,
Cooper University Hospital,REPTILASE CLOTTING TIME, $371.00 ,
Cooper University Hospital,RESPIRATOR MOTION MGM SIM," $1,750.00 ",
Cooper University Hospital,RESPIRATOR MOTION MGT SIM," $1,750.00 ",
Cooper University Hospital,RESPIRATORY VIRUS PCR QL," $1,704.00 ",
Cooper University Hospital,RETICULIN AB TITER, $62.00 ,
Cooper University Hospital,RETICULIN ANTIBODY, $289.00 ,
Cooper University Hospital,RETICULIN ANTIBODY CS, $62.00 ,
Cooper University Hospital,RETICULOCYTE COUNT, $78.00 ,
Cooper University Hospital,RETRIEVAL SNARE CATHETER," $1,852.00 ",
Cooper University Hospital,"RETRIEVAL, PERC"," $5,703.00 ",
Cooper University Hospital,RETRO URETHROCYSTOGRAPHY," $3,118.00 ",
Cooper University Hospital,RETROGRADE PYELOGRAM," $2,428.00 ",
Cooper University Hospital,RETT SYNDROME(MECP2) GENE ANAL," $2,139.00 ",
Cooper University Hospital,REVISE NEUROSTIM INCL REPLACE," $23,010.00 ",
Cooper University Hospital,REVISE/RELOC ICD POCKET," $2,343.00 ",
Cooper University Hospital,REVISE/RELOC PACER POCK," $4,170.00 ",
Cooper University Hospital,REVISION HEPATIC SHUNT," $30,372.00 ",
Cooper University Hospital,REVISION/REINSERT TTUBE," $2,428.00 ",
Cooper University Hospital,REVSC OPN/PRQ TIB/PERO W/STNT/ATHR/ANGIOP SM VSL," $75,491.00 ",
Cooper University Hospital,RFCA LA/RA POST PVI ADDTL," $2,415.00 ",
Cooper University Hospital,RFCA OF ARRH ADDTL DIFF FROM I," $2,415.00 ",
Cooper University Hospital,RH IMMUME GLOB FULL DOSE, $675.00 ,
Cooper University Hospital,RH TYPING GENOMICS," $1,323.00 ",
Cooper University Hospital,RHD DELETION ANALYSIS," $1,985.00 ",
Cooper University Hospital,RHEUMATOID FACTOR, $41.00 ,
Cooper University Hospital,RHEUMATOID FACTOR QUANTITATIVE, $231.00 ,
Cooper University Hospital,"RHEUMATOID FACTOR,QUANT", $195.00 ,
Cooper University Hospital,RI ANTIBODY, $437.00 ,
Cooper University Hospital,RIBOSOMAL P AB, $241.00 ,
Cooper University Hospital,RIGHT HEART CATH," $14,549.00 ",
Cooper University Hospital,RIGHT VENTRICULAR RECORDING," $10,061.00 ",
Cooper University Hospital,RISPERIDONE, $446.00 ,
Cooper University Hospital,RISTOCETIN COFACTOR, $956.00 ,
Cooper University Hospital,RISTOCETIN*, $956.00 ,
Cooper University Hospital,RIVAROXBAN, $733.00 ,
Cooper University Hospital,RMVL FB XTRNL AUDITORY CANAL W/O ANES, $496.00 ,
Cooper University Hospital,RMVL FB XTRNL EYE CORNEAL W/O SLIT LAMP," $1,344.00 ",
Cooper University Hospital,RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL NONPERFOR," $1,256.00 ",
Cooper University Hospital,RMVL FECAL IMPACTION/FB SPX UNDER ANES," $4,183.00 ",
Cooper University Hospital,RMVL NDWELLG TUNNELED PLEURAL CATHETER W/CUFF," $2,771.00 ",
Cooper University Hospital,RMVL/RPLC NSTIM SYSTEM SLEEP APNEA PLS GENERATOR," $86,558.00 ",
Cooper University Hospital,RNA POLYMERASE III AB, $177.00 ,
Cooper University Hospital,ROTA ADVANCER, $682.00 ,
Cooper University Hospital,ROTA BURR CATHETER," $3,041.00 ",
Cooper University Hospital,ROTA SYSTEM (ROTALINK PLUS)," $11,497.00 ",
Cooper University Hospital,ROTA WIRE," $1,052.00 ",
Cooper University Hospital,ROTAVIRUS ANTIGEN, $212.00 ,
Cooper University Hospital,ROUTINE SPLEEN," $1,299.00 ",
Cooper University Hospital,ROUTINE VENIPUNCTURE, $144.00 ,
Cooper University Hospital,RP THERAPY INTRA-ARTERIAL PARTICULATE ADMN, $969.00 ,
Cooper University Hospital,RPLJ DGT EXCLUDING THMB SUBLIMIS TDN COMPL AMP," $6,361.00 ",
Cooper University Hospital,RPR EXTENSOR TENDON (EACH)," $4,247.00 ",
Cooper University Hospital,RPR LAC TONGUE FLOOR MOUTH > 2.6 CM/CPLX," $1,899.00 ",
Cooper University Hospital,RPR LIP FULL THICKNESS HALF/&LT; VERTICAL HEIGHT," $2,110.00 ",
Cooper University Hospital,RPR LIP FULL THKNS >ONE-HALF VERT HEIGHT/COMPLE," $5,899.00 ",
Cooper University Hospital,RPR QUANT, $81.00 ,
Cooper University Hospital,RPR S/N/AX/GEN/TRNK >30.0 CM, $731.00 ,
Cooper University Hospital,RPR/VDRL, $32.00 ,
Cooper University Hospital,RSV AG BY PCR, $132.00 ,
Cooper University Hospital,"RSV AG, DFA", $53.00 ,
Cooper University Hospital,RSV ANTIGEN, $262.00 ,
Cooper University Hospital,RSV B BY PCR, $132.00 ,
Cooper University Hospital,RT & LEFT HEART CATH W/WO LVG," $11,387.00 ",
Cooper University Hospital,RT HEART OR PULM," $3,390.00 ",
Cooper University Hospital,RUBELLA ANTIBODY, $114.00 ,
Cooper University Hospital,RUBEOLA AB, $102.00 ,
Cooper University Hospital,RUBEOLA ANTIBODY, $76.00 ,
Cooper University Hospital,RUNX1 CNV DETECTION - PG, $163.00 ,
Cooper University Hospital,RUNX1 SEQUENCING - PG, $163.00 ,
Cooper University Hospital,RV OR RA ANGIOGRAPHY, $330.00 ,
Cooper University Hospital,RX 0344 NUC MED THER RADIO A9606, $653.00 ,
Cooper University Hospital,"S&I , ANGIO, AO, ABD W/RUN"," $9,226.00 ",
Cooper University Hospital,S&I EMBOLIZATION THERAPY," $5,498.00 ",
Cooper University Hospital,S&I INTRACATHETER MED INFUSION," $6,171.00 ",
Cooper University Hospital,S&I PTA  VENOUS," $17,495.00 ",
Cooper University Hospital,S&I PTA RENAL/VISCERAL," $18,412.00 ",
Cooper University Hospital,"S&I, IVUS PERIPH VESSEL", $835.00 ,
Cooper University Hospital,S.PNEUMONIAE ANTIGEN LATEX AGG, $126.00 ,
Cooper University Hospital,S/GD BREAST BX W/LOC DEV 1ST," $5,515.00 ",
Cooper University Hospital,S/GD BREAST BX W/LOC DEV EA AD," $3,245.00 ",
Cooper University Hospital,"S/GD BREAST BX,W/LOC DEV EA AD"," $3,569.00 ",
Cooper University Hospital,S/I PTA ADDL PERIPH ART-NOT R/," $12,006.00 ",
Cooper University Hospital,S/I PTA PERIPH ART-NOT R/VISC/," $18,412.00 ",
Cooper University Hospital,SACCHAROMYCE CEREVISIAE AB IGG, $231.00 ,
Cooper University Hospital,SACCHAROMYCE GEREVISIAE AB IGA, $231.00 ,
Cooper University Hospital,SACROILIAC JT 3 OR MORE VIEWS, $584.00 ,
Cooper University Hospital,SACROILIAC JT LESS THAN 3 VIEW, $246.00 ,
